

William Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010045268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shepherd
Parent's Occupation (As Documented)	Husbandman
Parent's Occupation (Standardised)	Husbandman
Gender	Male
Abode	Cheapside
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jun 1797
Date Of Birth	?
Birth Seniority	5
Parents Married In	?
Register	Baptisms 1795 - 1797, Page 30, Entry 441
Source	LDS Film 93833
Parent	William Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045268&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045268&Relationship=2ndParent



