

Patrick Donally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009540
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Donally
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1762
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Aug 1762
Register	Baptisms 1754 - 1765, Page 53, Entry 44
Source	LDS Film 1656376
Parent Of	Mary Brooks Donally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009540&Relationship=Baptised



