

Richard Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044112
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whiteside
Gender	Male
Abode	Liverpool
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Oct 1857
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Watt; Jane Daniels, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 240, Entry 480
Source	LDS Film 1656375
Witnessed By	Samuel Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044112&Relationship=Witness_1
Witnessed By	Jane Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044112&Relationship=Witness_2
Married To	Bridget McGhan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044112&Relationship=Bride



