

Jean Piere Gielee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085304
First Name (With Contractions)	Jean
First Name (Without Contractions)	Jean
Middle or Other Names	Piere
Surname	Gielee
Gender	Unknown
Abode	Newington
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1857
Occupation (As Documented)	Gas Engineer
Occupation (Standardised)	Gas Engineer
Minor Or Full	full
Status	Bachelor
Witnesses	Peter Toft; Elizabeth Healey
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 214, Entry 428
Source	LDS Film 1656679
Witnessed By	Peter Toft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085304&Relationship=Witness_1
Witnessed By	Elizabeth Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085304&Relationship=Witness_2
Married To	Ellen Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085304&Relationship=Bride



