

John Cadman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cadman
Gender	Male
Abode	Eldon Place
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1858
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	30 Oct 1858
Register	Baptisms 1858 - 1859, Page 142, Entry 1131
Source	LDS Film 1656561
Parent Of	Joseph Cadman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246138&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246138&Relationship=2ndParent



