

Melicent Hibbins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192276
First Name (With Contractions)	Melicent
First Name (Without Contractions)	Melicent
Surname	Hibbins
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Unknown
Abode	Gt Richmond St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1847
Register	Baptisms 1847 - 1848, Page 146, Entry 1164
Source	LDS Film 93885
Parent Of	Robert Hibbins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192276&Relationship=Baptised
Married To	Robert Hibbins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192276&Relationship=1stParent



