

Abraham Henry Leigh Herd Templeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461142
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Middle or Other Names	Henry Leigh Herd
Surname	Templeman
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Trowbridge St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1836
Baptising Minister	William Tyrer, Off. Minister
Register	Baptisms 1835 - 1836, Page 375, Entry 2996
Source	LDS Film 1656421 (and 1656422)
Parent	Abraham Templeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461142&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461142&Relationship=2ndParent



