

John Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055267
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welsh
Gender	Male
Abode	Christian Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	17 Sep 1806
Register	Burials 1801 - 1812, Page 102, Entry 95
Source	LDS Film 1656373
Parent Of	Robert Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055267&Relationship=Deceased



