

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049670
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 May 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 143, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	George Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049670&Relationship=Groom
Witnessed Marriage Of	Elizabeth Raymer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049670&Relationship=Bride



