

Isaac Stamper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072124
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Stamper
Gender	Male
Abode	Brownlow Hill
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1809
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	29 Oct 1809
Register	Baptisms 1809, Page 18, Entry 1507
Source	LDS Film 93833
Parent Of	Isaac Stamper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072124&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072124&Relationship=2ndParent



