

Charles Boote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197358
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Boote
Gender	Male
Abode	Cumbermere Street
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1854
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Date Of Child's Birth	3 Jun 1854
Register	Baptisms 1852 -1898, Page 16
Source	LDS Film 1656197
Parent Of	Charles Edward Boote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197358&Relationship=Baptised
Married To	Sarah Anne Boote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197358&Relationship=2ndParent



