

William Thwaites	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086015
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thwaites
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1857
Witnesses	William Thwaites; Margaret Thwaites
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 70, Entry 139
Source	LDS Film 1656679
Witnessed Marriage Of	John Thomas Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086015&Relationship=Groom
Witnessed Marriage Of	Jane Thwaites	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086015&Relationship=Bride



