

William Broad	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083225
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Broad
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1855
Witnesses	William Broad; Maria Nolan
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 17, Entry 34
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Broad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083225&Relationship=Groom
Witnessed Marriage Of	Jane Pryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083225&Relationship=Bride



