

George Edy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242239
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edy
Gender	Male
Abode	Boundary St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1857
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1856 - 1857, Page 289, Entry 2306
Source	LDS Film 93887
Parent Of	Elizabeth Edy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242239&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242239&Relationship=2ndParent



