

Samuel Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085647
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Taylor
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1857
Witnesses	Samuel Taylor; Elizabeth Burns, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 136, Entry 271
Source	LDS Film 1656679
Witnessed Marriage Of	George Allsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085647&Relationship=Groom
Witnessed Marriage Of	Elizabeth Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085647&Relationship=Bride



