

Thomas Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424486
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Powell
Gender	Male
Abode	Great George Street, Liverpool
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jul 1813
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 6, Entry 42
Source	LDS Film 1468980
Parent Of	Mary Anne Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424486&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424486&Relationship=2ndParent



