

Joseph Traynor Bordle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433741
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Traynor
Surname	Bordle
Gender	Male
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	6 May 1849
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1847 - 1859, Page 11, Entry 82
Source	LDS Film 1546115
Parent Of	Jonathan Bordle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433741&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433741&Relationship=2ndParent



