

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287864
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Stonecutter
Parent's Occupation (Standardised)	Stone Cutter
Gender	Male
Abode	Pleasant Street
Year	1837
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	13 Aug 1837
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 3, Entry 15
Source	LDS Film 1468979
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287864&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287864&Relationship=2ndParent



