

William Pane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057393
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pane
Gender	Male
Abode	North Street
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Aug 1803
Register	Baptisms 1769 - 1812, Page 66, Entry 49
Source	LDS 1656373
Parent Of	John Pane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057393&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057393&Relationship=2ndParent



