

John Nicholas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034359
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholas
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Charles Holt, (X); Mary Ann Kirk, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 210, Entry 1462
Source	LDS Film 93843
Witnessed By	Charles Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034359&Relationship=Witness_1
Witnessed By	Mary Ann Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034359&Relationship=Witness_2
Married To	Mary Ann Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034359&Relationship=Bride



