

Hugh Cumming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039525
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cumming
Gender	Male
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Mar 1840
Witnesses	Hugh Cumming; Mary Glover
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 61, Entry 121
Source	LDS Film 1656374
Witnessed Marriage Of	James Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039525&Relationship=Groom
Witnessed Marriage Of	Hannah Elton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039525&Relationship=Bride



