

Margaret Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081731
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kirkham
Married Surname	Spencer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Brook Square Tarlton St
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Jul 1854
Age At Marriage	31
Status	Spinster
Witnesses	Joseph Brownell; Elizabeth Brownell
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 230, Entry 459
Source	LDS Film 2147914
Witnessed By	Joseph Brownell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081731&Relationship=Witness_1
Witnessed By	Elizabeth Brownell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081731&Relationship=Witness_2
Married To	William Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081731&Relationship=Groom



