

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	4 Eaton Street
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Dec 1851
Occupation (As Documented)	Brewe
Register	Baptisms 1850 - 1876, Page 13, Entry 98
Source	LDS Film 2147909
Parent Of	Joseph Philip Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434040&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434040&Relationship=2ndParent



