

Agness Speackman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045288
First Name (With Contractions)	Agness
First Name (Without Contractions)	Agness
Surname	Speackman
Former/Maiden/Other Surname 1	Blewitt
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Fleet street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1797
Date Of Child's Birth	28 Feb 1797
Register	Baptisms 1795 - 1797, Page 31, Entry 461
Source	LDS Film 93833
Parent Of	Agness Speackman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045288&Relationship=Baptised
Married To	James Speackman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045288&Relationship=1stParent



