

John Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189042
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Gender	Male
Abode	Suffolk St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jul 1846
Register	Baptisms 1846 - 1847, Page 210, Entry 1675
Source	LDS Film 93885
Parent Of	Charles Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189042&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189042&Relationship=2ndParent



