

Sarah Gretton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091907
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gretton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 185, Entry 1377
Source	LDS film 1656378
Parent	Thomas Gretton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091907&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091907&Relationship=2ndParent



