

Samuel Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109071
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lythgoe
Gender	Male
Abode	Wallasey
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1823
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1823 - 1825, Page 129, Entry 1030
Source	LDS Film 1656418
Parent Of	Joseph Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109071&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109071&Relationship=2ndParent



