

George Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066900
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fairhurst
Gender	Male
Abode	Banister Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1807
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	3 Nov 1807
Register	Baptisms 1807, Page 336, Entry 1572
Source	LDS Film 93833
Parent Of	Ann Mary Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066900&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066900&Relationship=2ndParent



