

Mary Louisa Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436299
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Louisa
Surname	Pennington
Parent's Occupation (As Documented)	Watch Finisher
Parent's Occupation (Standardised)	Watch Finisher
Gender	Female
Abode	St. Helens
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	27 Jun 1858
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 84, Entry 614
Source	LDS Film 1546115
Parent	Thomas Mallenson Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436299&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436299&Relationship=2ndParent



