

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096169
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Parent's Occupation (As Documented)	Collector
Parent's Occupation (Standardised)	Collector
Gender	Male
Abode	Gilbert St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 278, Entry 425
Source	LDS Film 1656378
Parent	Moses Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096169&Relationship=1stParent
Parent	Martha Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096169&Relationship=2ndParent



