

Thomas Cooper Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104079
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Cooper
Surname	Kendall
Gender	Male
Abode	Strickland St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1822
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 194, Entry 113
Source	LDS Film 1656418
Parent	William Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104079&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104079&Relationship=2ndParent



