

Henry Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181947
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Field
Gender	Male
Abode	Spring Place
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1844
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1843 - 1844, Page 281, Entry 2246
Source	LDS Film 93884
Parent Of	Edward Fryer Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181947&Relationship=Baptised
Married To	Ann Elizabeth Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181947&Relationship=2ndParent



