

Barnabas Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118566
First Name (With Contractions)	Barnabas
First Name (Without Contractions)	Barnabas
Surname	Aspinall
Gender	Male
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 Aug 1816
Witnesses	Barnabas Aspinall; Charlotte Watkinson, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 102, Entry 308
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118566&Relationship=Groom
Witnessed Marriage Of	Elizabeth Caldecott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118566&Relationship=Bride



