

Robert Littler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142206
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Littler
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Redmund Place Circus St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 127, Entry 1015
Source	LDS Film 1656421
Parent	Robert Littler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142206&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142206&Relationship=2ndParent



