

Peter Mohrman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100037
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mohrman
Gender	Male
Abode	3 Chisenhale St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Feb 1828
Register	Burials 1825 - 1830, Page 20, Entry 1288
Source	LDS Film 560881
Parent Of	Elizabeth F Mohrman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100037&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100037&Relationship=2ndParent



