

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284937
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Abode	Liverpool
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Sep 1826
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	28 Jul 1826
Register	Baptisms 1813 - 1835, Page 110, Entry 879
Source	LDS Film 1647560
Parent Of	Emma Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284937&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284937&Relationship=2ndParent



