

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009839
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lewis
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Aug 1750
Register	Burials 1749 - 1754, Page 127, Entry 45
Source	LDS Film 1656376
Parent	Thos. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009839&Relationship=1stParent



