

Matthew Cullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059706
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Cullin
Gender	Male
Abode	Fontenoye Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	9 Oct 1812
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Spouse's Death	7 Oct 1812
Register	Burials 1801 - 1812, Page 122, Entry 116
Source	LDS Film 1656373
Married To	Mary Cullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059706&Relationship=Deceased



