

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070093
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Year	1818
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	10 Mar 1818
Witnesses	John Cross; Richd. Taylor
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 116, Entry 346
Source	LDS Film 1656016
Witnessed Marriage Of	John Chink	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070093&Relationship=Groom
Witnessed Marriage Of	Sarah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070093&Relationship=Bride



