

Mary Steell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045230
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Steell
Former/Maiden/Other Surname 1	Henshall
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Chorley street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1797
Date Of Child's Birth	23 Oct 1795
Register	Baptisms 1795 - 1797, Page 29, Entry 403
Source	LDS Film 93833
Parent Of	Mary Ann Steell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045230&Relationship=Baptised
Married To	William Steell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045230&Relationship=1stParent



