

Edward Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043218
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Clarke
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jun 1853
Witnesses	Edward Clarke; Margaret Baker, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 221, Entry 442
Source	LDS Film 1656375
Witnessed Marriage Of	William Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043218&Relationship=Groom
Witnessed Marriage Of	Elizabeth Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043218&Relationship=Bride



