

Ann Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053216
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Scott
Married Surname	James
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1818
Status	Spinster
Witnesses	John Moore; Sarah Pearson; Edwd. Scott
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 77, Entry 231
Source	LDS Film 93917
Witnessed By	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053216&Relationship=Witness_1
Witnessed By	Sarah Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053216&Relationship=Witness_2
Married To	Joseph James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053216&Relationship=Groom
Witnessed By	Edwd. Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053216&Relationship=Witness_3



