

Peter McCavery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037082
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McCavery
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Baxter's Court, Old dock
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Dec 1783
Register	Burials 1781 - 1784, Page 78, Entry 5
Source	LDS Film 93913
Parent	James McCavery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037082&Relationship=1stParent



