

John Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nuttall
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Wallasey
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 135, Entry 1073
Source	LDS Film 1656418
Parent	Edward Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103204&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103204&Relationship=2ndParent



