

Patrick Fail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123767
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Fail
Gender	Male
Abode	Sparling Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 382, Entry 3051
Source	LDS Film 1656419
Parent Of	Thomas Fail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123767&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123767&Relationship=2ndParent



