

John Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickup
Gender	Male
Abode	Sun Court
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Jul 1804
Register	Baptisms 1799 - 1810, Page 167, Entry 13
Source	LDS Film 1656377
Parent Of	James Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060087&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060087&Relationship=2ndParent



