

Joseph Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034669
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wright
Gender	Male
Abode	Ray street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Feb 1791
Register	Baptisms 1791, Page 233, Entry 125
Source	LDS Film 93833
Parent Of	Joseph Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034669&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034669&Relationship=2ndParent



