

William Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130124
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowen
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Chisenhale Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 217, Entry 1730
Source	LDS Film 93877
Parent	Ambrose Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130124&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130124&Relationship=2ndParent



