

John Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Metcalf
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Aug 1845
Witnesses	John Metcalf; James Metcalf
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 231, Entry 462
Source	LDS Film 1546290
Witnessed Marriage Of	Alexander Matthew Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121649&Relationship=Groom
Witnessed Marriage Of	Catharine Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121649&Relationship=Bride



