

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141452
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Shaws Brow
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1833
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1833 - 1834, Page 33, Entry 261
Source	LDS Film 1656421
Parent Of	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141452&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141452&Relationship=2ndParent



