

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062474
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Gender	Male
Abode	Norfolk St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Sep 1805
Register	Baptisms 1799 - 1810, Page 192, Entry 14
Source	LDS Film 1656377
Parent Of	Hugh Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062474&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062474&Relationship=2ndParent



