

Peter Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229137
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jenkinson
Gender	Male
Abode	Erskine St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1851
Occupation (As Documented)	Car Proprietor
Occupation (Standardised)	Car Proprietor
Register	Baptisms 1850 - 1851, Page 285, Entry 2275
Source	LDS Film 93886
Parent Of	John Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229137&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229137&Relationship=2ndParent



