

Martin Herrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069565
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Herrin
Gender	Male
Abode	Liverpool
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Oct 1811
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	John Taylor; Cuthbert Pye
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Entry 78
Source	LDS Film 1656197
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069565&Relationship=Witness_1
Witnessed By	Cuthbert Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069565&Relationship=Witness_2
Married To	Ann Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069565&Relationship=Bride



