

Elizabeth Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435835
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Parr
Spouse's Occupation (As Documented)	Railway Breaksman
Spouse's Occupation (Standardised)	Railway Brakeman
Gender	Female
Abode	10 Castle St.
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	5 Sep 1856
Register	Baptisms 1850 - 1876, Page 49, Entry 391
Source	LDS Film 2147909
Parent Of	Thomas Edgar Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435835&Relationship=Baptised
Married To	Isaac Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435835&Relationship=1stParent



