

Frederick Goble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042081
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Goble
Gender	Male
Abode	Prussia Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Mar 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	James Leeckley; William Harris
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 125, Entry 249
Source	LDS Film 1656374
Witnessed By	James Leeckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042081&Relationship=Witness_1
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042081&Relationship=Witness_2
Married To	Margaret Leeckly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042081&Relationship=Bride



