

Frances Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120676
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Read
Spouse's Occupation (As Documented)	Sergent in the Navy
Spouse's Occupation (Standardised)	Soldier??
Gender	Female
Abode	Eldon Place
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1827
Register	Baptisms 1827, Entry 832
Source	LDS Film 1068891
Parent Of	Frances Ellen Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120676&Relationship=Baptised
Married To	John Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120676&Relationship=1stParent



