

Martha Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169321
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Thomas
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dennison Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1841
Register	Baptisms 1828 - 1846, Page 124, Entry 1
Source	LDS Film 1656373
Parent Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169321&Relationship=Baptised
Married To	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169321&Relationship=1stParent



