

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053649
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1819
Witnesses	Owen Jones; Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	C. T. Thexton, Off. Minister
Register	Marriages 1818 - 1820, Page 224, Entry 670
Source	LDS Film 93917
Witnessed Marriage Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053649&Relationship=Groom
Witnessed Marriage Of	Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053649&Relationship=Bride



