

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137230
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Princes St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 238, Entry 1900
Source	LDS Film 93878
Parent	Samuel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137230&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137230&Relationship=2ndParent



