

John Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higginson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jan 1747
Register	Burials 1737 - 1748, Page 191, Entry 39
Source	LDS Film 1656376
Parent	Henry Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008121&Relationship=1stParent



