

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077568
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	New Johnson St.
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Dec 1811
Register	Baptisms 1810 - 1812, Page 60, Entry 1548
Source	LDS Film 93873
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077568&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077568&Relationship=2ndParent



