

Barton Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048309
First Name (With Contractions)	Barton
First Name (Without Contractions)	Barton
Surname	Mawdsley
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	St Pauls Square
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Sep 1797
Date Of Death	21 Sep 1797
Register	Burials 1769 - 1800, Page 58, Entry 29
Source	LDS Film 1656373
Parent	Peter Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048309&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048309&Relationship=2ndParent



