

Hugh Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012770
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Spencer
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1756
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 21, Entry 9
Source	LDS Film 1656376
Parent Of	Thos. Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012770&Relationship=Deceased



