

William Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043273
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gittins
Gender	Male
Abode	Tempest hey
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1796
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	6 Dec 1795
Register	Baptisms 1795 - 1797, Page 3, Entry 58
Source	LDS Film 93833
Parent Of	Ellen Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043273&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043273&Relationship=2ndParent



